

John Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastwood
Gender	Male
Abode	Mount Pleasant
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	22 Sep 1848
Register	Baptisms 1851 - 1852, Page 81, Entry 645
Source	LDS Film 93886
Parent Of	Richard Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230707&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230707&Relationship=2ndParent



