

Thomas Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Harris
Parent's Occupation (As Documented)	Draining Contractor
Gender	Male
Abode	Oliver St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	F. F. O'Donoghue Off. Min.
Register	Baptisms 1850 - 1876, Page 54, Entry 431
Source	LDS Film 2147909
Parent	Walter Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435983&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435983&Relationship=2ndParent



