

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Gasgoyne Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 199, Entry 1585
Source	LDS Film 1656418
Parent Of	William Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101316&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101316&Relationship=2ndParent



