

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Chissenhale Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1823
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1823 - 1825, Page 60, Entry 477
Source	LDS Film 1656418
Parent Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108518&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108518&Relationship=2ndParent



