

Jonas Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197858
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Gleave
Gender	Male
Abode	Pembroke Place
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1855
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Register	Baptisms 1842 - 1869, Page 32, Entry 262
Source	LDS Film 1656149
Parent Of	Arthur Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197858&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197858&Relationship=2ndParent



