

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139538
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Simpson Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 2, Entry 10
Source	LDS Film 1656421
Parent	Samuel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139538&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139538&Relationship=2ndParent



