

Vaugan [sic] Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127963
First Name (With Contractions)	Vaugan
First Name (Without Contractions)	Vaugan
Middle or Other Names	[sic]
Surname	Rigby
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jan 1809
Date Of Death	20 Jan 1809
Age At Death	1 year
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	Lewis Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127963&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127963&Relationship=2ndParent



