

Matthew Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107859
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dickins
Gender	Male
Abode	Dale St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1823
Register	Baptisms 1822 - 1823, Page 278, Entry 737
Source	LDSNo 1656418
Parent Of	Matthew Dickins Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107859&Relationship=Baptised



