

George Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Piper
Gender	Male
Abode	Orford St.
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1834
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1831 - 1851, Page 3, Entry 24
Source	LDS Film 1546288
Parent Of	Andrew Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428064&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428064&Relationship=2ndParent



