

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1818
Witnesses	James Scarisbrick; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 87, Entry 1239
Source	LDS Film 1656150
Witnessed Marriage Of	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016472&Relationship=Groom
Witnessed Marriage Of	Alice Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016472&Relationship=Bride



