

David Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093930
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Henshaw
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Feb 1792
Date Of Spouse's Death	2 Feb 1792
Register	Burials 1790 - 1812, Page 7, Entry 5
Source	LDS Film 1647560
Married To	Elizabeth Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093930&Relationship=Deceased



