

William Madge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Madge
Gender	Male
Abode	Pownall St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1834
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1833 - 1834, Page 279, Entry 2231
Source	LDS Film 1656421
Parent Of	Richard Madge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143907&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143907&Relationship=2ndParent



