

Ralph Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069368
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Knowles
Gender	Male
Abode	Strand Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	19 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1319
Source	LDS Film 93833
Parent Of	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069368&Relationship=2ndParent



