

Joshua Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195936
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bradley
Gender	Male
Abode	Circus St.
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Feb 1852
Register	Baptisms 1851 - 1872, Page 5, Entry 1639
Source	LDS Film 1656153
Parent Of	Mary Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195936&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195936&Relationship=2ndParent



