

Robert Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110906
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Scotland Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9027
Source	LDS Film 560881
Parent Of	Ann Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110906&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110906&Relationship=2ndParent



