

Catherine Brigge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009327
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brigge
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 1
Source	LDS Film 1656376
Married To	Francis Brigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009327&Relationship=Spouse



