

Alexander Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022628
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Stewart
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 78, Entry 13
Source	LDS Film 1656377
Parent Of	Willm. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022628&Relationship=Deceased



