

Thomas Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spruce
Gender	Male
Abode	Back Gill St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 82, Entry 651
Source	LDS Film 93878
Parent Of	Clarissa Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135981&Relationship=Baptised
Married To	Mary Ann Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135981&Relationship=2ndParent



