

Ann Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192656
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hickson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Summer St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1847
Register	Baptisms 1847 - 1848, Page 193, Entry 1544
Source	LDS Film 93885
Parent Of	Francis Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192656&Relationship=Baptised
Married To	George Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192656&Relationship=1stParent



