

Edward Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Glover
Gender	Male
Abode	Belgrave Terrace
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Jul 1857
Occupation (As Documented)	Searcher in H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk
Age At Marriage	42
Status	Widower
Witnesses	Thomas Hardman; Margaret Hill
Marriage Type	Licence
Marrying Minister	Richard R. Moore, B. A., Offg Min.
Register	Marriages 1851 - 1861, Page 108, Entry 215
Source	LDS Film 1656019
Witnessed By	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086106&Relationship=Witness_1
Witnessed By	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086106&Relationship=Witness_2
Married To	Caroline Eleanor Horan Crofton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086106&Relationship=Bride



