

Edward Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422962
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harper
Gender	Male
Abode	Clarence Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 123
Source	LDS Film 1468979
Parent Of	Elizabeth Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422962&Relationship=Baptised
Married To	Elieoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422962&Relationship=2ndParent



