

David Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103695
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Humphreys
Gender	Male
Abode	George Dock Passage
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1822
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 222, Entry 73
Source	LDS Film 93834
Parent Of	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103695&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103695&Relationship=2ndParent



