

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Tarleton Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1777
Occupation (As Documented)	Joiner & Cabinet Maker
Occupation (Standardised)	Joiner / Cabinetmaker
Register	Burials 1776 - 1778, Page 17, Entry 5
Source	LDS Film 1656377
Married To	Jenny Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029010&Relationship=Deceased



