

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007285
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Park lane
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007285&Relationship=Baptised



