

John Oughton Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Oughton
Surname	Greetham
Gender	Male
Abode	Seaforth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1858
Occupation (As Documented)	Overseer
Occupation (Standardised)	Overseer
Date Of Child's Birth	10 Jun 1858
Register	Baptisms 1858, Page 304, Entry 2428
Source	LDS Film 1656561
Parent Of	Henry Oughton Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244222&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244222&Relationship=2ndParent



