

William Lashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lashley
Gender	Male
Abode	Crooked Lane
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 31
Source	LDS Film 1656377
Parent Of	Jane Lashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017413&Relationship=Baptised



