

Arron Poynton Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039439
First Name (With Contractions)	Arron
First Name (Without Contractions)	Arron
Middle or Other Names	Poynton
Surname	Wilkinson
Gender	Unknown
Abode	Thos St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7963
Source	LDS Film 1656195
Parent	Henry Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039439&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039439&Relationship=2ndParent



