

John Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moulsdale
Gender	Male
Abode	Duke St. Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 233, Entry 1858
Source	LDS Film 93887
Parent Of	Thomas Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235231&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235231&Relationship=2ndParent



