

John Beaden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beaden
Gender	Male
Abode	Lambert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1834
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1834, Page 250, Entry 1993
Source	LDS Film 2045907
Parent Of	Joseph Geeson Beaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146869&Relationship=2ndParent



