

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Ormond Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1804
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Dec 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 33
Source	LDS 1656373
Parent Of	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059611&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059611&Relationship=2ndParent



