

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007345
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1798
Witnesses	Jane Coventry; Edward Coventry
Marriage Type	Banns
Marrying Minister	H. Pulford Minister Pro.Temp.
Register	Marriages 1773 - 1810, Page 163, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007345&Relationship=Groom
Witnessed Marriage Of	Mary Christey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007345&Relationship=Bride



