

Richard Bellert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052923
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bellert
Gender	Male
Abode	Dale Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1803
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	2 Sep 1803
Register	Burials 1803 - 1804, Page 2, Entry 140
Source	LDS Film 93833
Parent Of	Richard Bellert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052923&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052923&Relationship=2ndParent



