

Richard Trees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168469
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Trees
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tarlton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 80, Entry 640
Source	LDS Film 1656423
Parent	Thomas Trees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168469&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168469&Relationship=2ndParent



