

Fredrick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012770
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Green
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 29
Source	LDS Film 1656376
Parent Of	Hannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012770&Relationship=Baptised



