

William Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ackerley
Gender	Male
Abode	Vernon St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jul 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 185
Source	LDS Film 93913
Married To	Jane Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059187&Relationship=Deceased



