

Sarah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095858
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Gender	Female
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Sep 1808
Date Of Death	4 Sep 1808
Age At Death	1y 10m
Age At Death (Months)	10
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 92, Entry 4
Source	LDS Film 1647560
Parent	Edwd. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095858&Relationship=1stParent



