

Will.? Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037020
First Name (With Contractions)	Will.?
First Name (Without Contractions)	Will.?
Surname	Barlow
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1837
Witnesses	Will.? Barlow; Margaret Kiding
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 136, Entry 272
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037020&Relationship=Groom
Witnessed Marriage Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037020&Relationship=Bride



