

John Taylor Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Stringfellow
Gender	Male
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1845
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1844 -1846, Page 24, Entry 190
Source	LDS Film 93884
Parent Of	Benjamin Richard Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183729&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183729&Relationship=2ndParent



