

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Kirkdale
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1823
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1822 - 1823, Page 258, Entry 578
Source	LDSNo 1656418
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107701&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107701&Relationship=2ndParent



