

William Macmurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003044
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Macmurry
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 22
Source	LDS Film 1656376
Parent	Wm. Macmurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003044&Relationship=1stParent



