

Catherine Coulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022783
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Coulbourn
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Lumber street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1783
Date Of Child's Birth	26 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 443
Source	LDS Film 93833
Parent Of	Mary Coulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022783&Relationship=Baptised
Married To	James Coulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022783&Relationship=1stParent



