

Charles John Wilson-Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296660
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Wilson-Green
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Kirkdale
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	3 Feb 1852
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 8, Entry 58
Source	LDS Film 1546007
Parent	John Wilson-Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296660&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296660&Relationship=2ndParent



