

Mary Ann Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Russell
Parent's Occupation (As Documented)	Glass Blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	Hygeia St, Everton
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 320, Entry 2553
Source	LDS Film 1656422
Parent	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155073&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155073&Relationship=2ndParent



