

Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181198
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Gender	Male
Abode	Wartam St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1844
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1843 - 1844, Page 188, Entry 1497
Source	LDS Film 93884
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181198&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181198&Relationship=2ndParent



