

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Abode	Richmond Terrace Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839 - 1840, Page 384, Entry 3068
Source	LDS Film 1656423
Parent Of	Frederick Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167697&Relationship=2ndParent



