

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Rigby Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1846, Page 89, Entry 3
Source	LDS Film 1656373
Parent Of	William Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160557&Relationship=Baptised
Married To	Margaret Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160557&Relationship=2ndParent



