

Henry White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430208
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	White
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1832 - 1847, Page 24, Entry 190
Source	LDS Film 1655552
Parent Of	Robert White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430208&Relationship=2ndParent



