

Philip Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429359
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hogan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1837
Date Of Child's Birth	15 Jul 1837
Register	Baptisms 1836 - 1840, Page 31, Entry 1
Source	LDS Film 396375
Parent Of	Philip Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429359&Relationship=2ndParent



