

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mary Ann Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 291, Entry 2327
Source	LDS Film 1656378
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089674&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089674&Relationship=2ndParent



