

John Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Dec 1853
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Pickup; Margaret Fleet, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 120, Entry 239
Source	LDS Film 1545920
Witnessed By	Thomas Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080599&Relationship=Witness_1
Witnessed By	Margaret Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080599&Relationship=Witness_2
Married To	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080599&Relationship=Bride



