

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050147
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1792
Witnesses	Robt. Bispham; Thomas Wellstood
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 63, Entry 312
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050147&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050147&Relationship=Bride



