

Michael Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055380
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Finney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1806
Date Of Death	10 Mar 1806
Age At Death	19 months
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 73
Source	LDS Film 1656377
Parent	Michael Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055380&Relationship=1stParent



