

Jane Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235726
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tranmere, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1855
Register	Baptisms 1854 - 1855, Page 286, Entry 2286
Source	LDS Film 93887
Parent Of	Howarth Hughes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235726&Relationship=Baptised
Married To	Henry Howarth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235726&Relationship=1stParent



