

Jonathan Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004809
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fisher
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1792
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Witnesses	Willm. Grindley?; John Holmes
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her surname] Roison
Register	Marriages 1789 - 1797, Page 87, Entry 2107
Source	LDS Film 1656149
Witnessed By	Willm. Grindley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004809&Relationship=Witness_1
Witnessed By	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004809&Relationship=Witness_2
Married To	Mary Rorrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004809&Relationship=Bride



