

Henry Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085392
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynch
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1857
Witnesses	Henry Lynch; Martha Matilda Plunkett, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 8, Entry 16
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085392&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085392&Relationship=Bride



