

Thomas Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Borrowdale
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Feb 1812
Date Of Death	17 Feb 1812
Age At Death	26
Age At Death (Years)	26
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 111, Entry 31
Source	LDS Film 1647560
Parent	Joseph Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096293&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096293&Relationship=2ndParent



