

Joseph Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooks
Gender	Male
Abode	Hanover street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1781
Occupation (As Documented)	Parish Treasurer
Occupation (Standardised)	Parish Treasurer
Notes	a Foundling, from the Work House, said to be taken up at the Door of Joseph Brooks, Esq. [no surname given]
Register	Baptisms 1781 - 1784, Page 66, Entry 71
Source	LDS Film 93833
Parent Of	Frances Brooks?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019982&Relationship=Baptised



