

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1770
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	17 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 13
Source	LDS Film 1656376
Parent Of	John Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011961&Relationship=Baptised



