

Mary Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018873
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scarisbrick
Married Surname	Stockton
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1821
Status	Spinister
Witnesses	John Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Officiating Minister
Register	Marriages 1816 - 1822, Page 252, Entry 1901
Source	LDS Film 1656150
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018873&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018873&Relationship=Witness_2
Married To	William Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018873&Relationship=Groom



