

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068043
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Abode	Duncan St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	29 Sep 1808
Register	Baptisms 1797 - 1812, Page 15, Entry 21
Source	LDS Film 1656153
Parent Of	Margaret Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068043&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068043&Relationship=2ndParent



