

William Wright Woodhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wright
Surname	Woodhead
Gender	Male
Abode	Sheffield
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1842
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1841 - 1842, Page 291, Entry 2327
Source	LDS Film 2045907
Parent Of	Emily Hope Woodhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174521&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174521&Relationship=2ndParent



