

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Sep 1858
Witnesses	William Rowe; Mary Garner
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 232, Entry 464
Source	LDS Film 1545920
Witnessed Marriage Of	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086336&Relationship=Groom
Witnessed Marriage Of	Jane Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086336&Relationship=Bride



