

Charles Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138279
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jackson
Gender	Male
Abode	Duncan Street East
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831, Page 10, Entry 3212
Source	LDS Film 1068891
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138279&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138279&Relationship=2ndParent



