

Robert Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015271
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Orme
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 88, Entry 6
Source	LDS Film 1656376
Parent Of	Cath. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015271&Relationship=Deceased



